Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Vosges;F/VO-001;16/04/2013;19:19:26;47,9011;7,0997;OFF
S;Vosges;F/VO-002;16/04/2013;19:19:26;48,0381;7,0178;OFF
S;Vosges;F/VO-003;16/04/2013;19:19:26;48,12;7,0836;OFF
S;Vosges;F/VO-004;16/04/2013;19:19:26;47,8464;6,9133;OFF
S;Vosges;F/VO-005;16/04/2013;19:19:26;47,8228;6,8467;OFF
S;Vosges;F/VO-006;16/04/2013;19:19:26;47,8725;6,9114;OFF
S;Vosges;F/VO-007;16/04/2013;19:19:26;48,1903;7,1522;OFF
S;Vosges;F/VO-008;16/04/2013;19:19:26;47,9108;6,9306;OFF
S;Vosges;F/VO-009;16/04/2013;19:19:26;47,8297;6,7942;OFF
S;Vosges;F/VO-010;16/04/2013;19:19:26;47,9603;6,9269;OFF
S;Vosges;F/VO-011;16/04/2013;19:19:26;48,0372;6,9514;OFF
S;Vosges;F/VO-012;16/04/2013;19:19:26;47,9922;6,9444;OFF
S;Vosges;F/VO-013;16/04/2013;19:19:26;47,8214;7,0111;OFF
S;Vosges;F/VO-014;16/04/2013;19:19:26;48,1108;7,0022;OFF
S;Vosges;F/VO-015;16/04/2013;19:19:26;48,0472;6,9181;OFF
S;Vosges;F/VO-016;16/04/2013;19:19:26;48,1794;7,0847;OFF
S;Vosges;F/VO-017;16/04/2013;19:19:26;47,8544;7,1319;OFF
S;Vosges;F/VO-018;16/04/2013;19:19:26;47,9236;6,8539;OFF
S;Vosges;F/VO-019;16/04/2013;19:19:26;48,395;7,2706;OFF
S;Vosges;F/VO-020;16/04/2013;19:19:26;48,1044;6,9317;OFF
S;Vosges;F/VO-021;16/04/2013;19:19:26;48,0814;7,1394;OFF
S;Vosges;F/VO-022;16/04/2013;19:19:26;48,55;7,2419;OFF
S;Vosges;F/VO-023;16/04/2013;19:19:26;48,5133;7,1664;OFF
S;Vosges;F/VO-024;16/04/2013;19:19:26;48,0486;6,82;OFF
S;Vosges;F/VO-025;16/04/2013;19:19:26;48,2344;7,26;OFF
S;Vosges;F/VO-026;16/04/2013;19:19:26;48,2669;7,1581;OFF
S;Vosges;F/VO-027;16/04/2013;19:19:26;48,5914;7,2778;OFF
S;Vosges;F/VO-028;16/04/2013;19:19:26;48,3458;7,185;OFF
S;Vosges;F/VO-029;16/04/2013;19:19:26;48,1261;6,8914;OFF
S;Vosges;F/VO-030;16/04/2013;19:19:26;47,9278;6,7886;OFF
S;Vosges;F/VO-031;16/04/2013;19:19:26;48,0919;6,8597;OFF
S;Vosges;F/VO-032;16/04/2013;19:19:26;48,4419;7,0961;OFF
S;Vosges;F/VO-033;16/04/2013;19:19:26;48,3086;7,005;OFF
S;Vosges;F/VO-034;16/04/2013;19:19:26;48,1258;7,2119;OFF
S;Vosges;F/VO-035;16/04/2013;19:19:26;48,2958;7,315;OFF
S;Vosges;F/VO-036;16/04/2013;19:19:26;48,5308;7,1336;OFF
S;Vosges;F/VO-037;16/04/2013;19:19:26;48,3103;7,2361;OFF
S;Vosges;F/VO-038;16/04/2013;19:19:26;48,3672;7,1194;OFF
S;Vosges;F/VO-039;16/04/2013;19:19:26;48,3489;7,2119;OFF
S;Vosges;F/VO-040;16/04/2013;19:19:26;48,0758;6,7014;OFF
S;Vosges;F/VO-041;16/04/2013;19:19:26;47,4525;7,2825;OFF
S;Vosges;F/VO-042;16/04/2013;19:19:26;48,3336;7,1294;OFF
S;Vosges;F/VO-043;16/04/2013;19:19:26;48,1867;6,8319;OFF
S;Vosges;F/VO-044;16/04/2013;19:19:26;48,3672;7,1653;OFF
S;Vosges;F/VO-045;16/04/2013;19:19:26;48,4194;7,0292;OFF
S;Vosges;F/VO-046;16/04/2013;19:19:26;48,2011;6,7661;OFF
S;Vosges;F/VO-047;16/04/2013;19:19:26;48,3208;7,3958;OFF
S;Vosges;F/VO-048;16/04/2013;19:19:26;48,9797;7,6164;OFF
S;Vosges;F/VO-049;16/04/2013;19:19:26;48,4092;6,0717;OFF
S;Vosges;F/VO-050;16/04/2013;19:19:26;48,7072;7,3264;OFF
S;Vosges;F/VO-051;16/04/2013;19:19:26;49,0492;7,8275;OFF
S;Vosges;F/VO-052;16/04/2013;19:19:26;49,4469;6,0997;OFF
S;Vosges;F/VO-053;16/04/2013;19:19:26;48,6311;6,1517;OFF
S;Vosges;F/VO-054;16/04/2013;19:19:26;48,8081;6,2442;OFF
S;Vosges;F/VO-055;16/04/2013;19:19:26;49,1492;6,5992;OFF
S;Vosges;F/VO-056;16/04/2013;19:19:26;48,9767;6,0703;OFF
S;Vosges;F/VO-057;16/04/2013;19:19:26;49,2344;6,0931;OFF
S;Vosges;F/VO-058;16/04/2013;19:19:26;48,6906;5,8822;OFF
S;Vosges;F/VO-059;16/04/2013;19:19:26;48,7133;5,8425;OFF
S;Vosges;F/VO-060;16/04/2013;19:19:26;48,9047;6,0775;OFF
S;Vosges;F/VO-061;16/04/2013;19:19:26;48,9561;5,9914;OFF
S;Vosges;F/VO-062;16/04/2013;19:19:26;48,0211;7,0014;OFF
S;Vosges;F/VO-063;16/04/2013;19:19:26;47,9558;7,0811;OFF
S;Vosges;F/VO-064;16/04/2013;19:19:26;47,9811;7,0419;OFF
S;Vosges;F/VO-065;16/04/2013;19:19:26;47,9267;7,0156;OFF
S;Vosges;F/VO-066;16/04/2013;19:19:26;47,9969;6,8242;OFF
S;Vosges;F/VO-067;16/04/2013;19:19:26;47,9789;6,7769;OFF
S;Vosges;F/VO-068;16/04/2013;19:19:26;48,6011;7,2867;OFF
S;Vosges;F/VO-069;16/04/2013;19:19:26;48,3628;7,3589;OFF
S;Vosges;F/VO-070;16/04/2013;19:19:26;48,4267;7,4094;OFF
S;Vosges;F/VO-071;16/04/2013;19:19:26;48,0933;6,6378;OFF
S;Vosges;F/VO-072;16/04/2013;19:19:26;48,0575;6,6378;OFF
S;Vosges;F/VO-073;16/04/2013;19:19:26;48,25;7,3431;OFF
S;Vosges;F/VO-074;16/04/2013;19:19:26;48,4489;7,4036;OFF
S;Vosges;F/VO-075;16/04/2013;19:19:26;48,9469;7,5994;OFF
S;Vosges;F/VO-076;16/04/2013;19:19:26;48,2028;5,9172;OFF
S;Vosges;F/VO-077;16/04/2013;19:19:26;48,7264;6,2119;OFF
