Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S; Pyrenees Est;F/PE-001;16/04/2013;19:19:26;42,6919;0,5192;OFF
S; Pyrenees Est;F/PE-002;16/04/2013;19:19:26;42,6997;0,4789;OFF
S; Pyrenees Est;F/PE-003;16/04/2013;19:19:26;42,6975;0,5208;OFF
S; Pyrenees Est;F/PE-004;16/04/2013;19:19:26;42,7025;0,5311;OFF
S; Pyrenees Est;F/PE-005;16/04/2013;19:19:26;42,7011;0,5456;OFF
S; Pyrenees Est;F/PE-006;16/04/2013;19:19:26;42,7078;0,5186;OFF
S; Pyrenees Est;F/PE-007;16/04/2013;19:19:26;42,6708;1,3883;OFF
S; Pyrenees Est;F/PE-008;16/04/2013;19:19:26;42,6922;0,495;OFF
S; Pyrenees Est;F/PE-009;16/04/2013;19:19:26;42,7144;0,5169;OFF
S; Pyrenees Est;F/PE-010;16/04/2013;19:19:26;42,6719;1,4056;OFF
S; Pyrenees Est;F/PE-012;16/04/2013;19:19:26;42,71;0,4847;OFF
S; Pyrenees Est;F/PE-014;16/04/2013;19:19:26;42,5708;1,9336;OFF
S; Pyrenees Est;F/PE-015;16/04/2013;19:19:26;42,6031;1,4406;OFF
S; Pyrenees Est;F/PE-016;16/04/2013;19:19:26;42,6258;1,6033;OFF
S; Pyrenees Est;F/PE-017;16/04/2013;19:19:26;42,3836;2,1169;OFF
S; Pyrenees Est;F/PE-018;16/04/2013;19:19:26;42,4875;1,7636;OFF
S; Pyrenees Est;F/PE-019;16/04/2013;19:19:26;42,6258;1,4222;OFF
S; Pyrenees Est;F/PE-020;16/04/2013;19:19:26;42,6508;1,5353;OFF
S; Pyrenees Est;F/PE-021;16/04/2013;19:19:26;42,4272;2,2331;OFF
S; Pyrenees Est;F/PE-022;16/04/2013;19:19:26;42,6633;1,4769;OFF
S; Pyrenees Est;F/PE-023;16/04/2013;19:19:26;42,4244;2,2158;OFF
S; Pyrenees Est;F/PE-024;16/04/2013;19:19:26;42,7125;1,1781;OFF
S; Pyrenees Est;F/PE-025;16/04/2013;19:19:26;42,7125;1,2792;OFF
S; Pyrenees Est;F/PE-026;16/04/2013;19:19:26;42,5847;1,8747;OFF
S; Pyrenees Est;F/PE-027;16/04/2013;19:19:26;42,6961;0,5894;OFF
S; Pyrenees Est;F/PE-028;16/04/2013;19:19:26;42,435;2,15;OFF
S; Pyrenees Est;F/PE-029;16/04/2013;19:19:26;42,5231;1,7531;OFF
S; Pyrenees Est;F/PE-030;16/04/2013;19:19:26;42,6081;1,4653;OFF
S; Pyrenees Est;F/PE-031;16/04/2013;19:19:26;42,7986;1,0872;OFF
S; Pyrenees Est;F/PE-032;16/04/2013;19:19:26;42,5189;1,7239;OFF
S; Pyrenees Est;F/PE-033;16/04/2013;19:19:26;42,5903;1,7272;OFF
S; Pyrenees Est;F/PE-034;16/04/2013;19:19:26;42,6144;1,9853;OFF
S; Pyrenees Est;F/PE-035;16/04/2013;19:19:26;42,6283;1,7397;OFF
S; Pyrenees Est;F/PE-036;16/04/2013;19:19:26;42,6464;1,5061;OFF
S; Pyrenees Est;F/PE-037;16/04/2013;19:19:26;42,4403;2,1867;OFF
