Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Mont Blanc;F/AB-001;16/04/2013;19:19:26;45,8325;6,8644;OFF
S;Alpes Mont Blanc;F/AB-002;16/04/2013;19:19:26;45,8475;6,8758;OFF
S;Alpes Mont Blanc;F/AB-003;16/04/2013;19:19:26;45,8567;6,8881;OFF
S;Alpes Mont Blanc;F/AB-004;16/04/2013;19:19:26;45,8692;6,9883;OFF
S;Alpes Mont Blanc;F/AB-005;16/04/2013;19:19:26;45,9347;6,9703;OFF
S;Alpes Mont Blanc;F/AB-006;16/04/2013;19:19:26;45,8358;6,8186;OFF
S;Alpes Mont Blanc;F/AB-007;16/04/2013;19:19:26;45,8647;6,9681;OFF
S;Alpes Mont Blanc;F/AB-008;16/04/2013;19:19:26;45,9308;6,9892;OFF
S;Alpes Mont Blanc;F/AB-009;16/04/2013;19:19:26;45,0047;6,3086;OFF
S;Alpes Mont Blanc;F/AB-011;16/04/2013;19:19:26;45,96;7,02;OFF
S;Alpes Mont Blanc;F/AB-012;16/04/2013;19:19:26;44,9983;6,3311;OFF
S;Alpes Mont Blanc;F/AB-013;16/04/2013;19:19:26;45,9167;7,0247;OFF
S;Alpes Mont Blanc;F/AB-014;16/04/2013;19:19:26;45,4053;6,8278;OFF
S;Alpes Mont Blanc;F/AB-015;16/04/2013;19:19:26;45,8786;6,8875;OFF
S;Alpes Mont Blanc;F/AB-016;16/04/2013;19:19:26;45,9489;7,0375;OFF
S;Alpes Mont Blanc;F/AB-017;16/04/2013;19:19:26;45,9689;7,0011;OFF
S;Alpes Mont Blanc;F/AB-018;16/04/2013;19:19:26;45,9222;7,0461;OFF
S;Alpes Mont Blanc;F/AB-019;16/04/2013;19:19:26;45,7786;6,8028;OFF
S;Alpes Mont Blanc;F/AB-020;16/04/2013;19:19:26;45,0008;6,2831;OFF
S;Alpes Mont Blanc;F/AB-021;16/04/2013;19:19:26;45,8436;6,9075;OFF
S;Alpes Mont Blanc;F/AB-022;16/04/2013;19:19:26;45,5281;6,8603;OFF
S;Alpes Mont Blanc;F/AB-023;16/04/2013;19:19:26;44,9678;6,3297;OFF
