Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
D;Jura;F/JU-001;16/04/2013;19:19:26;46,2803;5,9544;OFF
D;Jura;F/JU-002;16/04/2013;19:19:26;46,2567;5,93;OFF
D;Jura;F/JU-003;16/04/2013;19:19:26;46,3233;5,9936;OFF
D;Jura;F/JU-004;16/04/2013;19:19:26;46,1514;5,8656;OFF
D;Jura;F/JU-005;16/04/2013;19:19:26;46,2511;5,8628;OFF
D;Jura;F/JU-006;16/04/2013;19:19:26;45,8994;5,7625;OFF
D;Jura;F/JU-007;16/04/2013;19:19:26;46,3739;6,0519;OFF
D;Jura;F/JU-008;16/04/2013;19:19:26;46,4142;6,0231;OFF
D;Jura;F/JU-009;16/04/2013;19:19:26;46,7289;6,3581;OFF
D;Jura;F/JU-010;16/04/2013;19:19:26;46,2703;5,8792;OFF
D;Jura;F/JU-011;16/04/2013;19:19:26;46,2303;5,8394;OFF
D;Jura;F/JU-012;16/04/2013;19:19:26;45,9431;5,7533;OFF
D;Jura;F/JU-013;16/04/2013;19:19:26;46,6622;6,2422;OFF
D;Jura;F/JU-014;16/04/2013;19:19:26;46,4436;6,0228;OFF
D;Jura;F/JU-015;16/04/2013;19:19:26;46,06;5,7303;OFF
D;Jura;F/JU-016;16/04/2013;19:19:26;46,9147;6,4297;OFF
D;Jura;F/JU-017;16/04/2013;19:19:26;46,9903;6,5753;OFF
D;Jura;F/JU-018;16/04/2013;19:19:26;47,0339;6,6711;OFF
D;Jura;F/JU-019;16/04/2013;19:19:26;46,2511;5,8286;OFF
D;Jura;F/JU-020;16/04/2013;19:19:26;45,9681;5,6358;OFF
D;Jura;F/JU-021;16/04/2013;19:19:26;46,7253;6,1381;OFF
D;Jura;F/JU-022;16/04/2013;19:19:26;46,7322;6,16;OFF
D;Jura;F/JU-023;16/04/2013;19:19:26;45,8103;5,5814;OFF
D;Jura;F/JU-024;16/04/2013;19:19:26;46,2614;5,8044;OFF
D;Jura;F/JU-025;16/04/2013;19:19:26;46,5325;5,945;OFF
D;Jura;F/JU-026;16/04/2013;19:19:26;47,0792;6,605;OFF
D;Jura;F/JU-027;16/04/2013;19:19:26;47,7672;6,7756;OFF
D;Jura;F/JU-028;16/04/2013;19:19:26;47,0367;6,4139;OFF
D;Jura;F/JU-029;16/04/2013;19:19:26;46,5581;5,8683;OFF
D;Jura;F/JU-030;16/04/2013;19:19:26;45,8889;5,6219;OFF
D;Jura;F/JU-031;16/04/2013;19:19:26;46,8397;6,2492;OFF
D;Jura;F/JU-032;16/04/2013;19:19:26;46,0744;5,5772;OFF
D;Jura;F/JU-033;16/04/2013;19:19:26;47,0978;6,6953;OFF
D;Jura;F/JU-034;16/04/2013;19:19:26;45,8953;5,5553;OFF
D;Jura;F/JU-035;16/04/2013;19:19:26;45,8939;5,5661;OFF
D;Jura;F/JU-036;16/04/2013;19:19:26;46,0708;5,585;OFF
D;Jura;F/JU-037;16/04/2013;19:19:26;45,8778;5,4567;OFF
D;Jura;F/JU-038;16/04/2013;19:19:26;45,8583;5,4911;OFF
D;Jura;F/JU-039;16/04/2013;19:19:26;45,7394;5,5828;OFF
D;Jura;F/JU-040;16/04/2013;19:19:26;46,0672;5,5122;OFF
D;Jura;F/JU-041;16/04/2013;19:19:26;45,9861;5,5228;OFF
D;Jura;F/JU-042;16/04/2013;19:19:26;47,1758;6,5506;OFF
D;Jura;F/JU-043;16/04/2013;19:19:26;47,2642;6,8208;OFF
D;Jura;F/JU-044;16/04/2013;19:19:26;47,0917;6,3761;OFF
D;Jura;F/JU-045;16/04/2013;19:19:26;46,3383;5,7172;OFF
D;Jura;F/JU-046;16/04/2013;19:19:26;47,2125;6,5806;OFF
D;Jura;F/JU-047;16/04/2013;19:19:26;47,0108;6,2197;OFF
D;Jura;F/JU-048;16/04/2013;19:19:26;47,7572;6,89;OFF
D;Jura;F/JU-049;16/04/2013;19:19:26;46,4131;5,8475;OFF
D;Jura;F/JU-050;16/04/2013;19:19:26;46,9725;5,8878;OFF
D;Jura;F/JU-051;16/04/2013;19:19:26;47,3619;6,8292;OFF
D;Jura;F/JU-052;16/04/2013;19:19:26;46,4083;5,6167;OFF
D;Jura;F/JU-053;16/04/2013;19:19:26;47,3597;6,6086;OFF
D;Jura;F/JU-054;16/04/2013;19:19:26;46,1817;5,4997;OFF
D;Jura;F/JU-055;16/04/2013;19:19:26;47,7483;6,6947;OFF
D;Jura;F/JU-056;16/04/2013;19:19:26;47,3547;6,7167;OFF
D;Jura;F/JU-057;16/04/2013;19:19:26;45,8408;5,4525;OFF
D;Jura;F/JU-058;16/04/2013;19:19:26;46,2139;5,5919;OFF
D;Jura;F/JU-059;16/04/2013;19:19:26;46,7617;5,9261;OFF
D;Jura;F/JU-060;16/04/2013;19:19:26;46,3669;5,6619;OFF
D;Jura;F/JU-061;16/04/2013;19:19:26;47,9292;6,6228;OFF
D;Jura;F/JU-062;16/04/2013;19:19:26;45,9786;5,4192;OFF
