Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Massif Central;F/MC-001;16/04/2013;19:19:26;45,5283;2,8142;OFF
S;Massif Central;F/MC-002;16/04/2013;19:19:26;45,0589;2,7611;OFF
S;Massif Central;F/MC-003;16/04/2013;19:19:26;45,1103;2,7111;OFF
S;Massif Central;F/MC-004;16/04/2013;19:19:26;45,1092;2,6761;OFF
S;Massif Central;F/MC-005;16/04/2013;19:19:26;44,9108;4,1908;OFF
S;Massif Central;F/MC-007;16/04/2013;19:19:26;45,0958;2,645;OFF
S;Massif Central;F/MC-008;16/04/2013;19:19:26;45,5728;2,8397;OFF
S;Massif Central;F/MC-009;16/04/2013;19:19:26;45,5494;2,8306;OFF
S;Massif Central;F/MC-010;16/04/2013;19:19:26;45,0797;2,7061;OFF
S;Massif Central;F/MC-011;16/04/2013;19:19:26;45,0994;2,7203;OFF
S;Massif Central;F/MC-012;16/04/2013;19:19:26;45,1189;2,755;OFF
S;Massif Central;F/MC-013;16/04/2013;19:19:26;45,1253;2,6217;OFF
S;Massif Central;F/MC-014;16/04/2013;19:19:26;45,6531;3,8089;OFF
S;Massif Central;F/MC-015;16/04/2013;19:19:26;45,1489;2,7333;OFF
S;Massif Central;F/MC-016;16/04/2013;19:19:26;45,0511;2,6647;OFF
S;Massif Central;F/MC-017;16/04/2013;19:19:26;44,6419;3,5333;OFF
S;Massif Central;F/MC-018;16/04/2013;19:19:26;45,3339;2,9869;OFF
S;Massif Central;F/MC-019;16/04/2013;19:19:26;44,8936;4,1156;OFF
S;Massif Central;F/MC-020;16/04/2013;19:19:26;45,0444;2,6397;OFF
S;Massif Central;F/MC-021;16/04/2013;19:19:26;45,6111;2,7728;OFF
S;Massif Central;F/MC-022;16/04/2013;19:19:26;44,5911;3,7931;OFF
S;Massif Central;F/MC-023;16/04/2013;19:19:26;44,5381;3,7594;OFF
S;Massif Central;F/MC-024;16/04/2013;19:19:26;44,9758;3,3731;OFF
S;Massif Central;F/MC-025;16/04/2013;19:19:26;44,8794;3,4361;OFF
S;Massif Central;F/MC-026;16/04/2013;19:19:26;45,3458;2,9303;OFF
S;Massif Central;F/MC-027;16/04/2013;19:19:26;45,7725;2,9644;OFF
S;Massif Central;F/MC-028;16/04/2013;19:19:26;45,3828;4,5733;OFF
S;Massif Central;F/MC-029;16/04/2013;19:19:26;44,3175;3,7261;OFF
S;Massif Central;F/MC-030;16/04/2013;19:19:26;44,9172;4,0953;OFF
S;Massif Central;F/MC-031;16/04/2013;19:19:26;45,4875;2,8836;OFF
S;Massif Central;F/MC-032;16/04/2013;19:19:26;45,0617;4,1961;OFF
S;Massif Central;F/MC-033;16/04/2013;19:19:26;45,1958;4,4803;OFF
S;Massif Central;F/MC-034;16/04/2013;19:19:26;45,2369;4,4825;OFF
S;Massif Central;F/MC-035;16/04/2013;19:19:26;45,4333;2,8883;OFF
S;Massif Central;F/MC-036;16/04/2013;19:19:26;45,7658;3,755;OFF
S;Massif Central;F/MC-037;16/04/2013;19:19:26;44,18;3,5419;OFF
S;Massif Central;F/MC-038;16/04/2013;19:19:26;44,1289;3,4681;OFF
S;Massif Central;F/MC-039;16/04/2013;19:19:26;45,2892;4,47;OFF
S;Massif Central;F/MC-040;16/04/2013;19:19:26;45,0483;3,6497;OFF
S;Massif Central;F/MC-041;16/04/2013;19:19:26;44,9014;4,0133;OFF
S;Massif Central;F/MC-042;16/04/2013;19:19:26;45,9306;3,6947;OFF
S;Massif Central;F/MC-043;16/04/2013;19:19:26;43,6772;2,7211;OFF
S;Massif Central;F/MC-044;16/04/2013;19:19:26;45,7342;2,9522;OFF
S;Massif Central;F/MC-045;16/04/2013;19:19:26;45,7964;2,9433;OFF
S;Massif Central;F/MC-046;16/04/2013;19:19:26;45,7167;2,9567;OFF
S;Massif Central;F/MC-047;16/04/2013;19:19:26;44,27;3,5478;OFF
S;Massif Central;F/MC-048;16/04/2013;19:19:26;45,0586;4,0867;OFF
S;Massif Central;F/MC-049;16/04/2013;19:19:26;44,1375;3,6342;OFF
S;Massif Central;F/MC-050;16/04/2013;19:19:26;45,1056;3,6778;OFF
S;Massif Central;F/MC-051;16/04/2013;19:19:26;45,5311;3,6364;OFF
S;Massif Central;F/MC-052;16/04/2013;19:19:26;45,2664;3,6194;OFF
S;Massif Central;F/MC-053;16/04/2013;19:19:26;45,0881;2,8522;OFF
S;Massif Central;F/MC-054;16/04/2013;19:19:26;45,8025;3,6869;OFF
S;Massif Central;F/MC-055;16/04/2013;19:19:26;43,6672;2,8694;OFF
S;Massif Central;F/MC-056;16/04/2013;19:19:26;45,3928;3,8083;OFF
S;Massif Central;F/MC-057;16/04/2013;19:19:26;45,1156;4,0536;OFF
S;Massif Central;F/MC-058;16/04/2013;19:19:26;43,6522;2,8275;OFF
S;Massif Central;F/MC-059;16/04/2013;19:19:26;45,8539;2,9517;OFF
