Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Val de la Loire;F/VL-001;16/04/2013;19:19:26;46,9956;4,0369;OFF
S;Val de la Loire;F/VL-002;16/04/2013;19:19:26;46,9242;4,0392;OFF
S;Val de la Loire;F/VL-003;16/04/2013;19:19:26;47,0783;4,0233;OFF
S;Val de la Loire;F/VL-004;16/04/2013;19:19:26;46,2544;4,3519;OFF
S;Val de la Loire;F/VL-006;16/04/2013;19:19:26;46,8989;4,2744;OFF
S;Val de la Loire;F/VL-007;16/04/2013;19:19:26;47,1856;4,7961;OFF
S;Val de la Loire;F/VL-008;16/04/2013;19:19:26;46,9217;3,9192;OFF
S;Val de la Loire;F/VL-009;16/04/2013;19:19:26;47,29;3,8725;OFF
S;Val de la Loire;F/VL-010;16/04/2013;19:19:26;47,3356;4,8117;OFF
S;Val de la Loire;F/VL-011;16/04/2013;19:19:26;46,6272;4,4775;OFF
S;Val de la Loire;F/VL-012;16/04/2013;19:19:26;46,4261;4,7164;OFF
S;Val de la Loire;F/VL-013;16/04/2013;19:19:26;46,4069;4,5572;OFF
S;Val de la Loire;F/VL-014;16/04/2013;19:19:26;46,9283;4,1433;OFF
S;Val de la Loire;F/VL-016;16/04/2013;19:19:26;46,6772;4,0372;OFF
S;Val de la Loire;F/VL-017;16/04/2013;19:19:26;47,1025;3,3917;OFF
S;Val de la Loire;F/VL-018;16/04/2013;19:19:26;47,2811;2,6231;OFF
S;Val de la Loire;F/VL-022;16/04/2013;19:19:26;46,9578;4,0033;OFF
S;Val de la Loire;F/VL-026;16/04/2013;19:19:26;46,8811;3,9831;OFF
S;Val de la Loire;F/VL-029;16/04/2013;19:19:26;46,9775;3,9783;OFF
S;Val de la Loire;F/VL-030;16/04/2013;19:19:26;46,3261;4,428;OFF
S;Val de la Loire;F/VL-031;16/04/2013;19:19:26;46,3025;4,6317;OFF
S;Val de la Loire;F/VL-032;16/04/2013;19:19:26;46,3325;4,645;OFF
S;Val de la Loire;F/VL-033;16/04/2013;19:19:26;47,1917;4,0942;OFF
S;Val de la Loire;F/VL-034;16/04/2013;19:19:26;47,2433;4,0983;OFF
S;Val de la Loire;F/VL-035;16/04/2013;19:19:26;46,8108;4,2617;OFF
S;Val de la Loire;F/VL-036;16/04/2013;19:19:26;47,0633;4,1733;OFF
S;Val de la Loire;F/VL-037;16/04/2013;19:19:26;47,3017;3,9617;OFF
S;Val de la Loire;F/VL-038;16/04/2013;19:19:26;47,2825;4,8783;OFF
S;Val de la Loire;F/VL-039;16/04/2013;19:19:26;46,4342;4,4742;OFF
S;Val de la Loire;F/VL-040;16/04/2013;19:19:26;47,2858;4,9225;OFF
S;Val de la Loire;F/VL-041;16/04/2013;19:19:26;46,3492;4,6;OFF
S;Val de la Loire;F/VL-042;16/04/2013;19:19:26;46,3658;4,4292;OFF
S;Val de la Loire;F/VL-043;16/04/2013;19:19:26;47,2642;4,7342;OFF
S;Val de la Loire;F/VL-044;16/04/2013;19:19:26;46,4925;4,7542;OFF
S;Val de la Loire;F/VL-045;16/04/2013;19:19:26;47,3067;4,4208;OFF
S;Val de la Loire;F/VL-046;16/04/2013;19:19:26;47,1008;3,9192;OFF
S;Val de la Loire;F/VL-047;16/04/2013;19:19:26;47,265;4,8367;OFF
S;Val de la Loire;F/VL-048;16/04/2013;19:19:26;47,3275;3,9417;OFF
S;Val de la Loire;F/VL-049;16/04/2013;19:19:26;47,2983;4,7458;OFF
S;Val de la Loire;F/VL-050;16/04/2013;19:19:26;46,41;4,4125;OFF
S;Val de la Loire;F/VL-051;16/04/2013;19:19:26;47,1467;4,66;OFF
S;Val de la Loire;F/VL-052;16/04/2013;19:19:26;47,3108;4,7475;OFF
S;Val de la Loire;F/VL-053;16/04/2013;19:19:26;46,8267;4,34;OFF
S;Val de la Loire;F/VL-054;16/04/2013;19:19:26;46,3542;4,5167;OFF
S;Val de la Loire;F/VL-055;16/04/2013;19:19:26;46,2686;4,1495;OFF
S;Val de la Loire;F/VL-056;16/04/2013;19:19:26;46,9033;4,6117;OFF
S;Val de la Loire;F/VL-057;16/04/2013;19:19:26;47,2858;4,8433;OFF
S;Val de la Loire;F/VL-058;16/04/2013;19:19:26;46,7642;4,1825;OFF
S;Val de la Loire;F/VL-059;16/04/2013;19:19:26;47,3508;4,3633;OFF
S;Val de la Loire;F/VL-060;16/04/2013;19:19:26;47,1883;4,64;OFF
S;Val de la Loire;F/VL-061;16/04/2013;19:19:26;46,5008;4,4842;OFF
S;Val de la Loire;F/VL-062;16/04/2013;19:19:26;46,5858;4,8258;OFF
S;Val de la Loire;F/VL-063;16/04/2013;19:19:26;47,4117;4,4717;OFF
S;Val de la Loire;F/VL-064;16/04/2013;19:19:26;46,7767;4,6342;OFF
S;Val de la Loire;F/VL-065;16/04/2013;19:19:26;46,9117;4,1208;OFF
S;Val de la Loire;F/VL-066;16/04/2013;19:19:26;47,3725;4,345;OFF
S;Val de la Loire;F/VL-067;16/04/2013;19:19:26;46,7583;4,07;OFF
S;Val de la Loire;F/VL-068;16/04/2013;19:19:26;47,0608;4,2417;OFF
S;Val de la Loire;F/VL-069;16/04/2013;19:19:26;46,7358;4,665;OFF
S;Val de la Loire;F/VL-070;16/04/2013;19:19:26;46,645;3,8408;OFF
S;Val de la Loire;F/VL-071;16/04/2013;19:19:26;46,8767;4,6825;OFF
S;Val de la Loire;F/VL-072;16/04/2013;19:19:26;46,4533;4,8275;OFF
S;Val de la Loire;F/VL-073;16/04/2013;19:19:26;47,5733;4,295;OFF
S;Val de la Loire;F/VL-074;16/04/2013;19:19:26;46,835;4,08;OFF
S;Val de la Loire;F/VL-075;16/04/2013;19:19:26;47,0625;3,8225;OFF
S;Val de la Loire;F/VL-076;16/04/2013;19:19:26;47,5425;4,3225;OFF
S;Val de la Loire;F/VL-077;16/04/2013;19:19:26;46,8267;4,0458;OFF
S;Val de la Loire;F/VL-078;16/04/2013;19:19:26;46,8467;4,1258;OFF
S;Val de la Loire;F/VL-079;16/04/2013;19:19:26;46,7717;3,8992;OFF
S;Val de la Loire;F/VL-080;16/04/2013;19:19:26;47,51;4,4233;OFF
S;Val de la Loire;F/VL-081;16/04/2013;19:19:26;47,035;3,4525;OFF
S;Val de la Loire;F/VL-082;16/04/2013;19:19:26;46,3483;4,7333;OFF
S;Val de la Loire;F/VL-083;16/04/2013;19:19:26;47,3183;2,66;OFF
S;Val de la Loire;F/VL-084;16/04/2013;19:19:26;47,2175;3,4275;OFF
S;Val de la Loire;F/VL-085;16/04/2013;19:19:26;46,9933;3,4317;OFF
S;Val de la Loire;F/VL-086;16/04/2013;19:19:26;47,1067;3,49;OFF
S;Val de la Loire;F/VL-087;16/04/2013;19:19:26;46,3983;4,7567;OFF
S;Val de la Loire;F/VL-088;16/04/2013;19:19:26;47,3215;3,5512;OFF
S;Val de la Loire;F/VL-089;16/04/2013;19:19:26;47,5808;4,1542;OFF
S;Val de la Loire;F/VL-090;16/04/2013;19:19:26;47,6158;3,415;OFF
S;Val de la Loire;F/VL-091;16/04/2013;19:19:26;47,2992;3,3733;OFF
S;Val de la Loire;F/VL-092;16/04/2013;19:19:26;47,3767;3,2725;OFF
S;Val de la Loire;F/VL-093;16/04/2013;19:19:26;47,3167;2,7783;OFF
S;Val de la Loire;F/VL-094;16/04/2013;19:19:26;47,5875;3,9292;OFF
S;Val de la Loire;F/VL-095;16/04/2013;19:19:26;47,9575;4,5775;OFF
S;Val de la Loire;F/VL-096;16/04/2013;19:19:26;47,4817;3,7983;OFF
S;Val de la Loire;F/VL-097;16/04/2013;19:19:26;47,5508;3,8833;OFF
S;Val de la Loire;F/VL-098;16/04/2013;19:19:26;47,9533;4,445;OFF
S;Val de la Loire;F/VL-099;16/04/2013;19:19:26;47,5008;3,8283;OFF
S;Val de la Loire;F/VL-100;16/04/2013;19:19:26;47,7558;3,7225;OFF
S;Val de la Loire;F/VL-101;16/04/2013;19:19:26;46,74;2,5492;OFF
S;Val de la Loire;F/VL-102;16/04/2013;19:19:26;46,7892;-0,8425;OFF
S;Val de la Loire;F/VL-103;16/04/2013;19:19:26;47,9392;3,3775;OFF
S;Val de la Loire;F/VL-104;16/04/2013;19:19:26;47,2689;2,6369;OFF
