Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Meridionales;F/AM-001;16/04/2013;19:19:26;44,9225;6,36;OFF
S;Alpes Meridionales;F/AM-002;16/04/2013;19:19:26;44,885;6,3564;OFF
S;Alpes Meridionales;F/AM-003;16/04/2013;19:19:26;44,8975;6,3967;OFF
S;Alpes Meridionales;F/AM-004;16/04/2013;19:19:26;44,8933;6,3839;OFF
S;Alpes Meridionales;F/AM-005;16/04/2013;19:19:26;44,9167;6,3572;OFF
S;Alpes Meridionales;F/AM-006;16/04/2013;19:19:26;44,965;6,325;OFF
S;Alpes Meridionales;F/AM-007;16/04/2013;19:19:26;44,8917;6,3783;OFF
S;Alpes Meridionales;F/AM-008;16/04/2013;19:19:26;44,9097;6,3567;OFF
S;Alpes Meridionales;F/AM-009;16/04/2013;19:19:26;44,8486;6,3367;OFF
S;Alpes Meridionales;F/AM-010;16/04/2013;19:19:26;44,9503;6,4306;OFF
S;Alpes Meridionales;F/AM-011;16/04/2013;19:19:26;44,9328;6,3833;OFF
S;Alpes Meridionales;F/AM-012;16/04/2013;19:19:26;44,9519;6,38;OFF
S;Alpes Meridionales;F/AM-013;16/04/2013;19:19:26;44,9444;6,3442;OFF
S;Alpes Meridionales;F/AM-014;16/04/2013;19:19:26;44,9558;6,3892;OFF
S;Alpes Meridionales;F/AM-015;16/04/2013;19:19:26;44,8644;6,2586;OFF
S;Alpes Meridionales;F/AM-016;16/04/2013;19:19:26;44,9989;6,3444;OFF
S;Alpes Meridionales;F/AM-017;16/04/2013;19:19:26;44,8594;6,1972;OFF
S;Alpes Meridionales;F/AM-018;16/04/2013;19:19:26;44,8656;6,355;OFF
S;Alpes Meridionales;F/AM-019;16/04/2013;19:19:26;44,8553;6,3558;OFF
S;Alpes Meridionales;F/AM-020;16/04/2013;19:19:26;44,8408;6,33;OFF
S;Alpes Meridionales;F/AM-021;16/04/2013;19:19:26;44,8236;6,3469;OFF
S;Alpes Meridionales;F/AM-022;16/04/2013;19:19:26;44,9461;6,4483;OFF
S;Alpes Meridionales;F/AM-023;16/04/2013;19:19:26;44,9286;6,4469;OFF
S;Alpes Meridionales;F/AM-024;16/04/2013;19:19:26;44,8603;6,3914;OFF
S;Alpes Meridionales;F/AM-025;16/04/2013;19:19:26;44,8281;6,3358;OFF
S;Alpes Meridionales;F/AM-026;16/04/2013;19:19:26;44,7894;6,3072;OFF
S;Alpes Meridionales;F/AM-027;16/04/2013;19:19:26;44,5478;6,8567;OFF
S;Alpes Meridionales;F/AM-028;16/04/2013;19:19:26;44,8542;6,2228;OFF
S;Alpes Meridionales;F/AM-029;16/04/2013;19:19:26;44,9306;6,4528;OFF
S;Alpes Meridionales;F/AM-030;16/04/2013;19:19:26;44,5283;6,8539;OFF
S;Alpes Meridionales;F/AM-031;16/04/2013;19:19:26;44,605;6,8003;OFF
S;Alpes Meridionales;F/AM-032;16/04/2013;19:19:26;44,8622;6,3175;OFF
S;Alpes Meridionales;F/AM-033;16/04/2013;19:19:26;44,62;6,9497;OFF
S;Alpes Meridionales;F/AM-034;16/04/2013;19:19:26;44,7989;6,3389;OFF
S;Alpes Meridionales;F/AM-035;16/04/2013;19:19:26;44,8225;6,7878;OFF
