Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;France;Aubagne UHF;F5ZJQ  B;F5ZJQ  B;F5ZJQ  G;431.750000;DUP+;7.600000;DV;;;YES;Exact;43.298833;5.564833;+1:00
1;France;Aubagne VHF;F5ZJQ  C;F5ZJQ  C;F5ZJQ  G;144.837500;DUP-;0.000000;DV;;;YES;Exact;43.298833;5.564833;+1:00
1;France;Beziers;F1ZKO  B;F1ZKO  B;F1ZKO  G;439.900000;DUP-;9.400000;DV;;;YES;Exact;43.347667;3.222167;+1:00
1;France;Bordeaux;F5ZKZ  B;F5ZKZ  B;F5ZKZ  G;439.875000;DUP-;9.400000;DV;;;YES;Exact;44.807500;-0.538167;+1:00
1;France;Briancon;F1ZDF  B;F1ZDF  B;F1ZDF  G;439.987500;DUP-;9.400000;DV;;;YES;Exact;44.890333;6.711333;+1:00
1;France;Briancon Urbain;F1ZDH  B;F1ZDH  B;F1ZDH  G;439.950000;DUP-;9.400000;DV;;;YES;Exact;44.895333;6.633833;+1:00
1;France;Carcassonne UHF;F5ZOJ-B;F5ZOJ  B;F5ZOJ  G;430.275000;DUP+;9.400000;DV;;;YES;Exact;43.187500;2.294167;+1:00
1;France;Carcassonne VHF;F5ZOJ-C;F5ZOJ  C;F5ZOJ  G;145.300000;DUP-;0.600000;DV;;;YES;Exact;43.187500;2.294167;+1:00
1;France;Chartres;F5ZIC  B;F5ZIC  B;F5ZIC  G;439.437500;DUP-;7.600000;DV;;;YES;Exact;48.498667;1.309667;+1:00
1;France;Chartreuse;F1ZJQ  B;F1ZJQ  B;F1ZJQ  G;430.562500;DUP+;9.400000;DV;;;YES;Exact;45.336667;5.902000;+1:00
1;France;Chatellerault;F1ZTP  B;F1ZTP  B;F1ZTP  G;439.650000;DUP-;9.400000;DV;;;YES;Exact;46.963667;0.603667;+1:00
1;France;Chatenay Malabry;F1ZRD  B;F1ZRD  B;F1ZRD  G;430.475000;DUP+;9.400000;DV;;;YES;Exact;48.776000;2.278333;+1:00
1;France;Chateauneuf Faou;F5ZJK  B;F5ZJK  B;F5ZJK  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;48.170167;-3.825500;+1:00
1;France;Chenove Dijon;F1ZJP  B;F1ZJP  B;F1ZJP  G;430.475000;DUP+;9.400000;DV;;;YES;Exact;47.290000;5.075667;+1:00
1;France;Cherbourg;F1ZJE  B;F1ZJE  B;F1ZJE  G;430.437500;DUP+;9.400000;DV;;;YES;Exact;49.641667;-1.657833;+1:00
1;France;Clermont-Ferrand;F1ZMS  B;F1ZMS  B;F1ZMS  G;430.550000;DUP+;9.400000;DV;;;YES;Exact;45.732833;3.062833;+1:00
1;France;Creil;F1ZKE  B;F1ZKE  B;F1ZKE  G;430.500000;DUP+;9.400000;DV;;;YES;Exact;49.252000;2.467000;+1:00
1;France;Dreux;F1ZII  B;F1ZII  B;F1ZII  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;48.739333;1.352500;+1:00
1;France;Epinal;F1ZBU  B;F1ZBU  B;F1ZBU  G;433.025000;DUP-;1.600000;DV;;;YES;Exact;48.194333;2.371167;+1:00
1;France;Foix;F1ZHZ  B;F1ZHZ  B;F1ZHZ  G;439.850000;DUP-;9.400000;DV;;;YES;Exact;42.920167;1.590000;+1:00
1;France;Fontenay;F1ZDW  B;F1ZDW  B;F1ZDW  G;431.000000;DUP+;7.600000;DV;;;YES;Exact;48.708700;2.866800;+1:00
1;France;Font Bruno;F5ZJL  B;F5ZJL  B;F5ZJL  G;430.225000;DUP+;1.600000;DV;;;YES;Exact;43.467833;2.252833;+1:00
1;France;Gap UHF;F1ZYH  B;F1ZYH  B;F1ZYH  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;44.608833;6.108833;+1:00
1;France;Gap VHF;F1ZYH  C;F1ZYH  C;F1ZYH  G;144.837500;DUP-;0.000000;DV;;;YES;Exact;44.608833;6.108833;+1:00
1;France;Gondreville;F5ZLM B;F5ZLM  B;F5ZLM  G;439.575000;DUP-;7.600000;DV;;;YES;Exact;48.697000;5.969667;+1:00
1;France;Haguenau;F1ZDZ  B;F1ZDZ  B;F1ZDZ  G;430.375000;DUP+;9.400000;DV;;;YES;Exact;48.822000;7.803500;+1:00
1;France;Joue Les Tours;F4KJA  B;F4KJA  B;F4KJA  G;431.312500;DUP+;7.600000;DV;;;YES;Exact;47.371333;0.787000;+1:00
1;France;Jugeals Nazareth;F1ZJO  B;F1ZJO  B;F1ZJO  G;439.825000;DUP-;9.400000;DV;;;YES;Approximate;45.167333;1.916333;+1:00
1;France;Lasbordes;F5ZLG  B;F5ZLG  B;F5ZLG  G;439.925000;DUP-;9.400000;DV;;;YES;Exact;43.575667;1.493167;+1:00
1;France;Le Bourg Dun;F5ZKO  B;F5ZKO  B;F5ZKO  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;49.875167;0.892333;+1:00
1;France;Le Havre;F1ZLO  B;F1ZLO  B;F1ZLO  G;439.800000;DUP-;9.400000;DV;;;YES;Exact;49.509333;0.166167;+1:00
1;France;Le Laz;F1ZJT  B;F1ZJT  B;F1ZJT  G;439.500000;DUP-;9.400000;DV;;;YES;Exact;48.138000;-3.840000;+1:00
1;France;Le Mezenc;F1ZMV  C;F1ZMV  C;F1ZMV  G;144.537500;DUP-;0.000000;DV;;;YES;Exact;44.943500;4.157500;+1:00
