Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,France,Aubagne UHF,F5ZJQ  B,F5ZJQ  B,F5ZJQ  G,431.750000,DUP+,7.600000,DV,OFF,88.5Hz,YES,Exact,43.298833,5.564833,+1:00
1,France,Aubagne VHF,F5ZJQ  C,F5ZJQ  C,F5ZJQ  G,144.837500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,43.298833,5.564833,+1:00
1,France,Beziers,F1ZKO  B,F1ZKO  B,F1ZKO  G,439.900000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,43.347667,3.222167,+1:00
1,France,Bordeaux,F5ZKZ  B,F5ZKZ  B,F5ZKZ  G,439.875000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,44.807500,-0.538167,+1:00
1,France,Briancon,F1ZDF  B,F1ZDF  B,F1ZDF  G,439.987500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,44.890333,6.711333,+1:00
1,France,Briancon Urbain,F1ZDH  B,F1ZDH  B,F1ZDH  G,439.950000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,44.895333,6.633833,+1:00
1,France,Carcassonne UHF,F5ZOJ-B,F5ZOJ  B,F5ZOJ  G,430.275000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,43.187500,2.294167,+1:00
1,France,Carcassonne VHF,F5ZOJ-C,F5ZOJ  C,F5ZOJ  G,145.300000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,43.187500,2.294167,+1:00
1,France,Chartres,F5ZIC  B,F5ZIC  B,F5ZIC  G,439.437500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,48.498667,1.309667,+1:00
1,France,Chartreuse,F1ZJQ  B,F1ZJQ  B,F1ZJQ  G,430.562500,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.336667,5.902000,+1:00
1,France,Chatellerault,F1ZTP  B,F1ZTP  B,F1ZTP  G,439.650000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,46.963667,0.603667,+1:00
1,France,Chatenay Malabry,F1ZRD  B,F1ZRD  B,F1ZRD  G,430.475000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,48.776000,2.278333,+1:00
1,France,Chateauneuf Faou,F5ZJK  B,F5ZJK  B,F5ZJK  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,48.170167,-3.825500,+1:00
1,France,Chenove Dijon,F1ZJP  B,F1ZJP  B,F1ZJP  G,430.475000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,47.290000,5.075667,+1:00
1,France,Cherbourg,F1ZJE  B,F1ZJE  B,F1ZJE  G,430.437500,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,49.641667,-1.657833,+1:00
1,France,Clermont-Ferrand,F1ZMS  B,F1ZMS  B,F1ZMS  G,430.550000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.732833,3.062833,+1:00
1,France,Creil,F1ZKE  B,F1ZKE  B,F1ZKE  G,430.500000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,49.252000,2.467000,+1:00
1,France,Dreux,F1ZII  B,F1ZII  B,F1ZII  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,48.739333,1.352500,+1:00
1,France,Epinal,F1ZBU  B,F1ZBU  B,F1ZBU  G,433.025000,DUP-,1.600000,DV,OFF,88.5Hz,YES,Exact,48.194333,2.371167,+1:00
1,France,Foix,F1ZHZ  B,F1ZHZ  B,F1ZHZ  G,439.850000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,42.920167,1.590000,+1:00
1,France,Fontenay,F1ZDW  B,F1ZDW  B,F1ZDW  G,431.000000,DUP+,7.600000,DV,OFF,88.5Hz,YES,Exact,48.708700,2.866800,+1:00
1,France,Font Bruno,F5ZJL  B,F5ZJL  B,F5ZJL  G,430.225000,DUP+,1.600000,DV,OFF,88.5Hz,YES,Exact,43.467833,2.252833,+1:00
1,France,Gap UHF,F1ZYH  B,F1ZYH  B,F1ZYH  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,44.608833,6.108833,+1:00
1,France,Gap VHF,F1ZYH  C,F1ZYH  C,F1ZYH  G,144.837500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,44.608833,6.108833,+1:00
1,France,Gondreville,F5ZLM B,F5ZLM  B,F5ZLM  G,439.575000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,48.697000,5.969667,+1:00
1,France,Haguenau,F1ZDZ  B,F1ZDZ  B,F1ZDZ  G,430.375000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,48.822000,7.803500,+1:00
1,France,Joue Les Tours,F4KJA  B,F4KJA  B,F4KJA  G,431.312500,DUP+,7.600000,DV,OFF,88.5Hz,YES,Exact,47.371333,0.787000,+1:00
1,France,Jugeals Nazareth,F1ZJO  B,F1ZJO  B,F1ZJO  G,439.825000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Approximate,45.167333,1.916333,+1:00
1,France,Lasbordes,F5ZLG  B,F5ZLG  B,F5ZLG  G,439.925000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,43.575667,1.493167,+1:00
1,France,Le Bourg Dun,F5ZKO  B,F5ZKO  B,F5ZKO  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,49.875167,0.892333,+1:00
1,France,Le Havre,F1ZLO  B,F1ZLO  B,F1ZLO  G,439.800000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,49.509333,0.166167,+1:00
1,France,Le Laz,F1ZJT  B,F1ZJT  B,F1ZJT  G,439.500000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,48.138000,-3.840000,+1:00
1,France,Le Mezenc,F1ZMV  C,F1ZMV  C,F1ZMV  G,144.537500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,44.943500,4.157500,+1:00
1,France,Lens,F5ZYX  B,F5ZYX  B,F5ZYX  G,430.450000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,50.450000,2.900000,+1:00
1,France,Leyssard,F5ZDT  B,F5ZDT  B,F5ZDT  G,439.950000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,46.154333,5.468333,+1:00
1,France,Limoges,F1ZHP  B,F1ZHP  B,F1ZHP  G,430.450000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.891333,1.322000,+1:00
1,France,Lyon UHF,F1ZDI  B,F1ZDI  B,F1ZDI  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,45.775000,4.663333,+1:00
1,France,Lyon VHF,F1ZDI  C,F1ZDI  C,F1ZDI  G,145.262500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,45.775000,4.663333,+1:00
1,France,Lyon Mont Cindre,F1ZFG  B,F1ZFG  B,F1ZFG  G,439.962500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,45.820500,4.818833,+1:00
1,France,Lyon Mont Cindre,F1ZFG  C,F1ZFG  C,F1ZFG  G,145.362500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,45.820500,4.818833,+1:00
1,France,Lyon Urbain,F1ZJH  B,F1ZJH  B,F1ZJH  G,439.562500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,45.740167,4.825833,+1:00
1,France,Marsac,F1ZKP  B,F1ZKP  B,F1ZKP  G,430.350000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.279333,0.656667,+1:00
1,France,Marseille,F5ZLB  B,F5ZLB  B,F5ZLB  G,439.875000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,43.377667,5.334667,+1:00
1,France,Mesnil Le Roi,F5ZSN  B,F5ZSN  B,F5ZSN  G,430.250000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Approximate,48.940500,2.121167,+1:00
1,France,Metz,F5ZLC  B,F5ZLC  B,F5ZLC  G,439.800000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,49.134167,6.209000,+1:00
1,France,Moirans,F1ZJR  B,F1ZJR  B,F1ZJR  G,430.450000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,46.435167,5.720667,+1:00
1,France,Monneville,F5ZFY  B,F5ZFY  B,F5ZFY  G,439.912500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,49.209700,1.970500,+1:00
1,France,Mont Allambre,F1ZTL  B,F1ZTL  B,F1ZTL  G,430.250000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,44.917500,4.153333,+1:00
1,France,Mont Revard UHF,F1ZBO  B,F1ZBO  B,F1ZBO  G,430.050000,DUP+,1.600000,DV,OFF,88.5Hz,YES,Exact,45.848167,5.972500,+1:00
1,France,Mont Revard VHF,F1ZBN  C,F1ZBN  C,F1ZBN  G,145.675000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Exact,45.683667,5.975667,+1:00
1,France,Montebourg,F5ZKX  B,F5ZKX  B,F5ZKX  G,439.925000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Approximate,49.504500,-1.395167,+1:00
1,France,Montmarault,F1ZHY  B,F1ZHY  B,F1ZHY  G,430.400000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,46.318000,2.946000,+1:00
1,France,Nancy,F1ZGK  B,F1ZGK  B,F1ZGK  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,48.674333,6.174833,+1:00
1,France,Nantes,F5ZLK  B,F5ZLK  B,F5ZLK  G,439.900000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,47.247333,-1.536500,+1:00
1,France,Nice,F5ZKP  B,F5ZKP  B,F5ZKP  G,439.562500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,43.697167,7.254167,+1:00
1,France,Niederbronn UHF,F5ZEE  B,F5ZEE  B,F5ZEE  G,439.800000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,48.978667,7.615167,+1:00
1,France,Niederbronn VHF,F5ZEE  C,F5ZEE  C,F5ZEE  G,145.687500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Exact,48.971167,7.615167,+1:00
1,France,Pic de Bertagne,F5ZQH  B,F5ZQH  B,F5ZQH  G,430.237500,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,43.311667,5.688667,+1:00
1,France,Pontarlier,F5ZCV  C,F5ZCV  C,F5ZCV  G,144.850000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,46.914667,6.266667,+1:00
1,France,Puy Saint Martin,F1ZEU  C,F1ZEU  C,F1ZEU  G,145.362500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Exact,44.631667,4.974000,+1:00
1,France,Puigneulos,F5ZTF  B,F5ZTF  B,F5ZTF  G,439.912500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,42.482500,2.947833,+1:00
1,France,Quinper,F5ZNY  B,F5ZNY  B,F5ZNY  G,433.625000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,48.002667,-4.025167,+1:00
1,France,Rott,F1ZOK  B,F1ZOK  B,F1ZOK  G,439.837500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,48.886167,7.792500,+1:00
1,France,Rouen,F5ZPL  B,F5ZPL  B,F5ZPL  G,430.550000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,49.456667,1.117833,+1:00
1,France,Saint Alban,F5ZKL  B,F5ZKL  B,F5ZKL  G,439.800000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,43.684000,1.408333,+1:00
1,France,Saint Appolinard,F1ZID  B,F1ZID  B,F1ZID  G,430.200000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.346833,4.646667,+1:00
1,France,Saint Armand,F1ZLX  B,F1ZLX  B,F1ZLX  G,430.425000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Approximate,50.437167,3.447833,+1:00
1,France,Saint Etienne,F1ZCK  B,F1ZCK  B,F1ZCK  G,438.200000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,45.394500,4.401833,+1:00
1,France,Saint Julien,F1ZKR  B,F1ZKR  B,F1ZKR  G,430.275000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.020000,4.052833,+1:00
1,France,Saint Raphael,F1ZIL  B,F1ZIL  B,F1ZIL  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,43.434167,6.769667,+1:00
1,France,Saint Romain,F1ZEM  B,F1ZEM  B,F1ZEM  G,433.150000,DUP-,1.600000,DV,OFF,88.5Hz,YES,Exact,45.964500,4.801000,+1:00
1,France,Sainte Anne,F5ZKE  B,F5ZKE  B,F5ZKE  G,439.850000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,45.498833,5.231000,+1:00
1,France,Sinard,F1ZDR  B,F1ZDR  B,F1ZDR  G,439.512500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,45.950000,5.650000,+1:00
1,France,Soissons,F5ZBC  B,F5ZBC  B,F5ZBC  G,430.025000,DUP+,1.600000,DV,OFF,88.5Hz,YES,Exact,49.251167,3.297333,+1:00
1,France,Strasbourg,F5ZOW  B,F5ZOW  B,F5ZOW  G,439.850000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,48.583833,7.744000,+1:00
1,France,Tarbes,F5ZSS  B,F5ZSS  B,F5ZSS  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,43.056667,0.059333,+1:00
1,France,Thionville,F5ZKN  B,F5ZKN  B,F5ZKN  G,438.500000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Exact,49.371667,6.125267,+1:00
1,France,Toulouse,F1ZGG  C,F1ZGG  C,F1ZGG  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Exact,43.611500,1.453667,+1:00
1,France,Tyrosse,F5ZML  B,F5ZML  B,F5ZML  G,439.350000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,43.665500,-1.319167,+1:00
1,France,Valenciennes UHF,F1ZBE  B,F1ZBE  B,F1ZBE  G,433.025000,DUP-,1.600000,DV,OFF,88.5Hz,YES,Exact,50.360800,3.500300,+1:00
1,France,Valenciennes VHF,F1ZGY  C,F1ZGY  C,F1ZGY  G,145.787500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Exact,50.283333,3.316667,+1:00
1,France,Villars Colmars,F5ZLU  B,F5ZLU  B,F5ZLU  G,439.925000,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,44.166333,6.602000,+1:00
1,France,Villefranche,F1ZIE  B,F1ZIE  B,F1ZIE  G,430.100000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,47.295667,1.756667,+1:00
1,France,Vissac Auteyrac,F1ZKV  B,F1ZKV  B,F1ZKV  G,430.200000,DUP+,9.400000,DV,OFF,88.5Hz,YES,Exact,45.122500,3.641667,+1:00
1,France,Vitrolles,F1ZJN  B,F1ZJN  B,F1ZJN  G,439.887500,DUP-,9.400000,DV,OFF,88.5Hz,YES,Exact,43.428667,5.262833,+1:00
