Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;France;Beziers;F1ZKO  B;F1ZKO  B;F1ZKO  G;439.900000;DUP-;9.400000;DV;;;YES;Exact;43.347667;3.222167;+1:00
1;France;Blanzy;F5ZBC  B;F5ZBC  B;F5ZBC  G;430.025000;DUP+;1.600000;DV;;;YES;Exact;49.251667;3.296667;+1:00
1;France;Bischoffsheim;F1ZVF  B;F1ZVF  B;F1ZVF  G;430.362500;DUP+;9.400000;DV;;;YES;Exact;48.478667;7.480500;+1:00
1;France;Bordeaux;F5ZKZ  B;F5ZKZ  B;F5ZKZ  G;439.875000;DUP-;9.400000;DV;;;YES;Exact;44.807500;-0.538167;+1:00
1;France;Briancon;F1ZDF  B;F1ZDF  B;F1ZDF  G;439.987500;DUP-;9.400000;DV;;;YES;Exact;44.890333;6.711333;+1:00
1;France;Briancon Urbain;F1ZDH  B;F1ZDH  B;F1ZDH  G;439.950000;DUP-;9.400000;DV;;;YES;Exact;44.895333;6.633833;+1:00
1;France;Carcassonne;F5ZOJ-B;F5ZOJ  B;F5ZOJ  G;430.275000;DUP+;9.400000;DV;;;YES;Exact;43.187500;2.294167;+1:00
1;France;Caussade-Riviere;F5ZKT  B;F5ZKT  B;F5ZKT  G;430.087500;DUP+;9.400000;DV;;;YES;Exact;43.518500;0.015667;+1:00
1;France;Chartres;F5ZIC  B;F5ZIC  B;F5ZIC  G;439.437500;DUP-;7.600000;DV;;;YES;Exact;48.488333;1.329500;+1:00
1;France;Chartreuse UHF;F1ZJQ  B;F1ZJQ  B;F1ZJQ  G;430.562500;DUP+;9.400000;DV;;;YES;Exact;45.336667;5.902000;+1:00
1;France;Chartreuse VHF;F1ZJQ  C;F1ZJQ  C;F1ZJQ  G;144.887500;DUP-;0.000000;DV;;;YES;Exact;45.336667;5.902000;+1:00
1;France;Chatellerault;F1ZTP  B;F1ZTP  B;F1ZTP  G;439.650000;DUP-;9.400000;DV;;;YES;Exact;46.963667;0.603667;+1:00
1;France;Chateauneuf Faou;F5ZJK  B;F5ZJK  B;F5ZJK  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;48.170167;-3.825500;+1:00
1;France;Chenove Dijon;F1ZJP  B;F1ZJP  B;F1ZJP  G;430.587500;DUP+;9.400000;DV;;;YES;Exact;47.290000;5.075667;+1:00
1;France;Cherbourg;F1ZJE  B;F1ZJE  B;F1ZJE  G;430.437500;DUP+;9.400000;DV;;;YES;Exact;49.641667;-1.657833;+1:00
1;France;Clermont Oise;F1ZHT  B;F1ZHT  B;F1ZHT  G;430.537500;DUP+;9.400000;DV;;;YES;None;0.000000;0.000000;+1:00
1;France;Clermont-Ferrand;F1ZMS  B;F1ZMS  B;F1ZMS  G;430.550000;DUP+;9.400000;DV;;;YES;Exact;45.732833;3.062833;+1:00
1;France;Creil;F1ZKE  B;F1ZKE  B;F1ZKE  G;430.500000;DUP+;9.400000;DV;;;YES;Exact;49.252000;2.467000;+1:00
1;France;Dinard;F1ZHH  B;F1ZHH  B;F1ZHH  G;430.400000;DUP-;0.000000;DV;;;YES;Exact;48.617000;-2.041000;+1:00
1;France;Dreux;F1ZII  B;F1ZII  B;F1ZII  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;48.739333;1.352500;+1:00
1;France;Epinal;F1ZBU  B;F1ZBU  B;F1ZBU  G;433.025000;DUP-;1.600000;DV;;;YES;Exact;48.194333;2.371167;+1:00
1;France;Foix;F1ZHZ  B;F1ZHZ  B;F1ZHZ  G;439.850000;DUP-;9.400000;DV;;;YES;Exact;42.920167;1.590000;+1:00
1;France;Fontenay;F1ZDW  B;F1ZDW  B;F1ZDW  G;431.000000;DUP+;7.600000;DV;;;YES;Exact;48.708700;2.866800;+1:00
1;France;Font Bruno;F5ZJL  B;F5ZJL  B;F5ZJL  G;430.225000;DUP+;1.600000;DV;;;YES;Exact;43.467833;2.252833;+1:00
1;France;Gap UHF;F1ZYH  B;F1ZYH  B;F1ZYH  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;44.608833;6.108833;+1:00
1;France;Gap VHF;F1ZYH  C;F1ZYH  C;F1ZYH  G;144.837500;DUP-;0.000000;DV;;;YES;Exact;44.608833;6.108833;+1:00
1;France;Gondreville;F5ZLM B;F5ZLM  B;F5ZLM  G;439.575000;DUP-;7.600000;DV;;;YES;Exact;48.697000;5.969667;+1:00
1;France;Haguenau;F1ZDZ  B;F1ZDZ  B;F1ZDZ  G;430.375000;DUP+;9.400000;DV;;;YES;Exact;48.822000;7.803500;+1:00
1;France;Juillan;F5ZTL  B;F5ZTL  B;F5ZTL  G;439.562500;DUP-;9.400000;DV;;;YES;Exact;43.169000;0.015500;+1:00
1;France;Joue Les Tours;F4KJA  B;F4KJA  B;F4KJA  G;431.312500;DUP+;7.600000;DV;;;YES;Exact;47.371333;0.787000;+1:00
1;France;Jugeals Nazareth;F1ZJO  B;F1ZJO  B;F1ZJO  G;439.825000;DUP-;9.400000;DV;;;YES;None;0.000000;0.000000;+1:00
1;France;Lasbordes;F5ZLG  B;F5ZLG  B;F5ZLG  G;439.925000;DUP-;9.400000;DV;;;YES;Exact;43.575667;1.493167;+1:00
1;France;La Vendelee;F5ZTE  B;F5ZTE  B;F5ZTE  G;439.487500;DUP-;9.400000;DV;;;YES;Exact;48.930167;-1.160833;+1:00
